id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
692,692,1179,/financial-organization/ascension-health-ventures,Ascension Health Ventures,,USA,MO,Saint Louis,Clayton,series-c+,1274832000,2010,16000000,/company/phreesia,software,Ascension Health Ventures https://www.crunchbase.com/financial-organization/ascension-health-ventures
914,914,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1234915200,2009,11600000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
915,915,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1274832000,2010,16000000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
2129,2129,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-b,1189987200,2007,10250000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2130,2130,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-a,1164931200,2006,,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2131,2131,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-c+,1234915200,2009,11600000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2132,2132,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-c+,1274832000,2010,16000000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2574,2574,1179,/financial-organization/long-river-ventures,Long River Ventures,,USA,MA,Amherst,Amherst,series-a,1164931200,2006,,/company/phreesia,software,Long River Ventures https://www.crunchbase.com/financial-organization/long-river-ventures
2576,2576,1179,/financial-organization/long-river-ventures,Long River Ventures,,USA,MA,Amherst,Amherst,series-c+,1234915200,2009,11600000,/company/phreesia,software,Long River Ventures https://www.crunchbase.com/financial-organization/long-river-ventures
2577,2577,1179,/financial-organization/long-river-ventures,Long River Ventures,,USA,MA,Amherst,Amherst,series-c+,1274832000,2010,16000000,/company/phreesia,software,Long River Ventures https://www.crunchbase.com/financial-organization/long-river-ventures
3124,3124,1179,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-b,1189987200,2007,10250000,/company/phreesia,software,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3127,3127,1179,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-c+,1234915200,2009,11600000,/company/phreesia,software,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3133,3133,1179,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-c+,1274832000,2010,16000000,/company/phreesia,software,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3456,3456,1179,/financial-organization/sandbox-industries,Sandbox Industries,,USA,IL,Chicago,Chicago,series-c+,1234915200,2009,11600000,/company/phreesia,software,Sandbox Industries https://www.crunchbase.com/financial-organization/sandbox-industries
3457,3457,1179,/financial-organization/sandbox-industries,Sandbox Industries,,USA,IL,Chicago,Chicago,series-c+,1274832000,2010,16000000,/company/phreesia,software,Sandbox Industries https://www.crunchbase.com/financial-organization/sandbox-industries
