id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
195,195,1279,/company/hearstcorporation,Hearst Corporation,web,USA,CA,TBD,,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Hearst Corporation https://www.crunchbase.com/company/hearstcorporation
477,477,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1360713600,2013,730000,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
560,560,769,/financial-organization/advance-publication,Advance Publication,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Advance Publication https://www.crunchbase.com/financial-organization/advance-publication
812,812,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,14571510,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
994,994,769,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,14571510,/company/joor,fashion,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1161,1161,1815,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1214,1214,192,/financial-organization/david-shen-ventures,David Shen Ventures,,USA,CA,SF Bay,Palo Alto,angel,1360713600,2013,730000,/company/bombfell,fashion,David Shen Ventures https://www.crunchbase.com/financial-organization/david-shen-ventures
1361,1361,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1594,1594,1279,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1357948800,2013,3500000,/company/refinery29,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1660,1660,1279,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-b,1357948800,2013,3500000,/company/refinery29,fashion,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1685,1685,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-c+,1374710400,2013,14571510,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1686,1686,741,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-a,1379635200,2013,2000000,/company/into-the-gloss,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1930,1930,785,/financial-organization/grape-arbor-vc,Grape Arbor VC,,USA,,United States - Other,,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Grape Arbor VC https://www.crunchbase.com/financial-organization/grape-arbor-vc
1947,1947,192,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1360713600,2013,730000,/company/bombfell,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1955,1955,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-c+,1374710400,2013,14571510,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
2432,2432,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2515,2515,1279,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2530,2530,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-c+,1374710400,2013,14571510,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2533,2533,741,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1379635200,2013,2000000,/company/into-the-gloss,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2619,2619,1815,/financial-organization/mainline-special-opportunities-fund,MainLine Special Opportunities Fund,,,,unknown,,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,MainLine Special Opportunities Fund https://www.crunchbase.com/financial-organization/mainline-special-opportunities-fund
2674,2674,785,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2757,2757,1320,/financial-organization/mohr-davidow-ventures,Mohr Davidow Ventures,,USA,,SF Bay,Menlo Park,series-b,1356998400,2013,8500000,/company/ruby-ribbon,fashion,Mohr Davidow Ventures https://www.crunchbase.com/financial-organization/mohr-davidow-ventures
2779,2779,38,/financial-organization/mousse-partners,Mousse Partners,,USA,NY,New York,New York,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Mousse Partners https://www.crunchbase.com/financial-organization/mousse-partners
2844,2844,1822,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,angel,1362096000,2013,1350000,/company/zady,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2867,2867,1580,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3235,3235,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
