id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
29,29,1169,/company/athlone-global-security,Athlone Global Security,,ISR,,Petach - Tikva,Petach Tikva,venture,1157068800,2006,2300000,/company/persay,software,Athlone Global Security https://www.crunchbase.com/company/athlone-global-security
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
106,106,168,/company/cinnober-financial-technology,Cinnober Financial Technology,,SWE,,Stockholm,Stockholm,venture,1357689600,2013,,/company/binary-event-network,finance,Cinnober Financial Technology https://www.crunchbase.com/company/cinnober-financial-technology
122,122,1790,/company/deerfield-management,Deerfield Management,,USA,NY,New York,New York,venture,1364947200,2013,35000000,/company/worldone,analytics,Deerfield Management https://www.crunchbase.com/company/deerfield-management
127,127,385,/company/ellis-international,Ellis International,,USA,MN,Minneapolis,Minneapolis,venture,1144627200,2006,2480000,/company/cybra,software,Ellis International https://www.crunchbase.com/company/ellis-international
169,169,436,/company/fletcher-international,Fletcher International,,USA,NY,New York,New York,venture,1294012800,2011,4000000,/company/document-security-systems,security,Fletcher International https://www.crunchbase.com/company/fletcher-international
179,179,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,venture,1325376000,2012,3200000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
183,183,194,/company/gfi-group,GFI Group,,USA,NY,New York,New York,venture,1298937600,2011,6500000,/company/bonds-com,finance,GFI Group https://www.crunchbase.com/company/gfi-group
197,197,296,/company/high-tech-rochester,High Tech Rochester,,USA,NY,West Henrietta,West Henrietta,venture,1230768000,2009,,/company/clinical-insight,software,High Tech Rochester https://www.crunchbase.com/company/high-tech-rochester
207,207,194,/company/jefferies-co,Jefferies & Co.,,,,unknown,,venture,1298937600,2011,6500000,/company/bonds-com,finance,Jefferies & Co. https://www.crunchbase.com/company/jefferies-co
245,245,940,/company/najafi-companies,Najafi Companies,,USA,AZ,Phoenix,Phoenix,venture,1368489600,2013,,/company/meegenius,web,Najafi Companies https://www.crunchbase.com/company/najafi-companies
280,280,559,/company/random-house,Random House,,USA,NY,New York,New York,venture,1302220800,2011,,/company/flat-world-knowledge,software,Random House https://www.crunchbase.com/company/random-house
315,315,385,/company/tayside-trading,Tayside Trading,,,,unknown,,venture,1144627200,2006,2480000,/company/cybra,software,Tayside Trading https://www.crunchbase.com/company/tayside-trading
404,404,194,/company/ubs-investment-bank,UBS Investment Bank,,,,unknown,,venture,1298937600,2011,6500000,/company/bonds-com,finance,UBS Investment Bank https://www.crunchbase.com/company/ubs-investment-bank
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
457,457,1619,/financial-organization/3i-group,3i Group,,GBR,,London,London,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,3i Group https://www.crunchbase.com/financial-organization/3i-group
458,458,467,/financial-organization/3m-new-ventures,3M New Ventures,,,,unknown,,venture,1306195200,2011,,/company/ecovative-designs,cleantech,3M New Ventures https://www.crunchbase.com/financial-organization/3m-new-ventures
461,461,388,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1299024000,2011,850000,/company/dailyworth,finance,500 Startups https://www.crunchbase.com/financial-organization/500-startups
467,467,1607,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1343174400,2012,2000000,/company/tip-or-skip,games_video,500 Startups https://www.crunchbase.com/financial-organization/500-startups
481,481,211,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1369958400,2013,,/company/brandcont,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
489,489,1605,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,venture,1295913600,2011,1500000,/company/tinychat,web,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
514,514,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1232582400,2009,15000000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
524,524,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1292457600,2010,18500000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
529,529,205,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1315353600,2011,5000000,/company/bountyjobs,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
533,533,244,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1297036800,2011,30000000,/company/capital-access-network,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
534,534,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1334188800,2012,16400000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
535,535,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1336521600,2012,40000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
539,539,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1363132800,2013,30000000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
545,545,1662,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
551,551,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,venture,1208217600,2008,12000000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
578,578,269,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1206403200,2008,600000,/company/chapman-instruments,hardware,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
581,581,169,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1323907200,2011,13300000,/company/binoptics,manufacturing,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
582,582,1252,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
583,583,812,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1354492800,2012,7500000,/company/knoa-software,software,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
585,585,23,/financial-organization/ags-capital-group,AGS Capital Group,,USA,FL,Miami,Miami,venture,1336608000,2012,10000000,/company/action-products-international,software,AGS Capital Group https://www.crunchbase.com/financial-organization/ags-capital-group
587,587,171,/financial-organization/aisling-capital,Aisling Capital,,USA,NY,New York,New York,venture,1177891200,2007,7410000,/company/bioenvision,biotech,Aisling Capital https://www.crunchbase.com/financial-organization/aisling-capital
588,588,616,/financial-organization/aleutian-capital-partners,Aleutian Capital Partners,,USA,NY,New York,New York,venture,1358726400,2013,,/company/global-sugar-art,ecommerce,Aleutian Capital Partners https://www.crunchbase.com/financial-organization/aleutian-capital-partners
589,589,840,/financial-organization/alexandra-investment-management,Alexandra Investment Management,,USA,NY,Greenport,Greenport,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Alexandra Investment Management https://www.crunchbase.com/financial-organization/alexandra-investment-management
592,592,1107,/financial-organization/allegro-venture-partners,Allegro Venture Partners,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Allegro Venture Partners https://www.crunchbase.com/financial-organization/allegro-venture-partners
597,597,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,venture,1316649600,2011,7000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
600,600,424,/financial-organization/alliance-investment-management,Alliance Investment Management,,BHS,,Nassau,Nassau,venture,1228089600,2008,30000,/company/direct-access-software,web,Alliance Investment Management https://www.crunchbase.com/financial-organization/alliance-investment-management
603,603,385,/financial-organization/alpha-capital,Alpha Capital,,USA,IL,Chicago,Chicago,venture,1144627200,2006,2480000,/company/cybra,software,Alpha Capital https://www.crunchbase.com/financial-organization/alpha-capital
610,610,990,/financial-organization/amphion-innovations,Amphion Innovations,,USA,NY,New York,New York,venture,1141257600,2006,1870000,/company/motif-biosciences,biotech,Amphion Innovations https://www.crunchbase.com/financial-organization/amphion-innovations
