id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2274,2274,705,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1183248000,2007,25000000,/company/igaworldwide,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2282,2282,1624,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1273449600,2010,18200000,/company/tra,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2286,2286,362,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1303948800,2011,6000000,/company/crisp-wireless,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2290,2290,992,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1367971200,2013,11000000,/company/movableink,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2292,2292,676,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1378684800,2013,14000000,/company/hooklogic,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
3141,3141,705,/financial-organization/presidio-stx,Presidio STX,,USA,CA,SF Bay,Santa Clara,series-b,1199145600,2008,5000000,/company/igaworldwide,advertising,Presidio STX https://www.crunchbase.com/financial-organization/presidio-stx
3562,3562,930,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,other,1249430400,2009,2500000,/company/mediamath,advertising,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3566,3566,1795,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,venture,1323734400,2011,9000000,/company/xad,advertising,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3567,3567,992,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,series-b,1367971200,2013,11000000,/company/movableink,advertising,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3846,3846,1161,/financial-organization/svb-financial-group,SVB Financial Group,,USA,CA,SF Bay,Santa Clara,series-c+,1243382400,2009,10500000,/company/peer39,advertising,SVB Financial Group https://www.crunchbase.com/financial-organization/svb-financial-group
