id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
283,283,197,/company/revolution,Revolution LLC,other,USA,DC,Washington DC,Washington,series-a,1318982400,2011,14500000,/company/booker-software,software,Revolution LLC https://www.crunchbase.com/company/revolution
284,284,884,/company/revolution,Revolution LLC,other,USA,DC,Washington DC,Washington,series-a,1338854400,2012,7800000,/company/loosecubes,web,Revolution LLC https://www.crunchbase.com/company/revolution
285,285,197,/company/revolution,Revolution LLC,other,USA,DC,Washington DC,Washington,series-b,1366156800,2013,27500000,/company/booker-software,software,Revolution LLC https://www.crunchbase.com/company/revolution
384,384,1424,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1204848000,2008,560000,/company/social-median,web,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
385,385,522,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1264636800,2010,625000,/company/fab-com,ecommerce,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
386,386,522,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",series-a,1292198400,2010,1750000,/company/fab-com,ecommerce,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
387,387,522,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
388,388,510,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1349049600,2012,800000,/company/execonline,education,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
1164,1164,1081,/financial-organization/core-capital-partners,Core Capital Partners,,USA,DC,Washington DC,Washington,series-b,1358985600,2013,5000000,/company/olo,ecommerce,Core Capital Partners https://www.crunchbase.com/financial-organization/core-capital-partners
2296,2296,328,/financial-organization/international-finance-corporation,International Finance Corporation,,USA,DC,Washington DC,Washington,venture,1222128000,2008,17000000,/company/connectiva-systems,software,International Finance Corporation https://www.crunchbase.com/financial-organization/international-finance-corporation
2435,2435,287,/financial-organization/launchbox-digital,LaunchBox Digital,,USA,DC,Washington DC,Washington,angel,1283212800,2010,20000,/company/citypockets,web,LaunchBox Digital https://www.crunchbase.com/financial-organization/launchbox-digital
3032,3032,752,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1194480000,2007,,/company/iptivia,,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3033,3033,90,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-c+,1145232000,2006,10000000,/company/application-security,software,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3034,3034,353,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-b,1134345600,2005,9500000,/company/counterstorm,semiconductor,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3035,3035,135,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1284940800,2010,6000000,/company/ba-insight,software,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3036,3036,1106,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-c+,1115078400,2005,21000000,/company/orchestra-corporation,software,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3037,3037,1176,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1343260800,2012,2500000,/company/phishme,enterprise,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3038,3038,135,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,venture,1364947200,2013,4500000,/company/ba-insight,software,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3061,3061,171,/financial-organization/perseus,Perseus,,USA,DC,Washington DC,Washington,venture,1177891200,2007,7410000,/company/bioenvision,biotech,Perseus https://www.crunchbase.com/financial-organization/perseus
3885,3885,1216,/financial-organization/the-grosvenor-funds,The Grosvenor Funds,,USA,DC,Washington DC,Washington,series-b,1235001600,2009,6600000,/company/portero,ecommerce,The Grosvenor Funds https://www.crunchbase.com/financial-organization/the-grosvenor-funds
4018,4018,1704,/financial-organization/u-s-department-of-energy,U.S. Department of Energy,,USA,DC,Washington DC,Washington,other,1297036800,2011,4800000,/company/veeco-instruments,hardware,U.S. Department of Energy https://www.crunchbase.com/financial-organization/u-s-department-of-energy
4087,4087,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-b,1117584000,2005,9000000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4088,4088,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4089,4089,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4090,4090,1241,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4091,4091,837,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-b,1375833600,2013,12500000,/company/lendkey-technologies,network_hosting,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
