id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
3197,3197,37,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1372636800,2013,375000,/company/admitted-ly,education,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
4388,4388,37,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
5072,5072,37,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
1356,1356,76,/financial-organization/e-ventures,e.ventures,,USA,CA,SF Bay,San Francisco,venture,1323820800,2011,4500000,/company/amplify,education,e.ventures https://www.crunchbase.com/financial-organization/e-ventures
3273,3273,103,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-b,1303171200,2011,2000000,/company/aristotle-circle,education,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
5029,5029,103,/person/jeff-stewart,Jeff Stewart,,,,unknown,,series-a,1282176000,2010,450000,/company/aristotle-circle,education,Jeff Stewart https://www.crunchbase.com/person/jeff-stewart
5386,5386,103,/person/michael-yavonditte,Michael Yavonditte,,,,unknown,,series-a,1282176000,2010,450000,/company/aristotle-circle,education,Michael Yavonditte https://www.crunchbase.com/person/michael-yavonditte
470,470,267,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1346716800,2012,1300000,/company/chalkable,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1448,1448,267,/financial-organization/expansion-venture-capital,Expansion Venture Capital,,USA,NY,New York,New York,angel,1346716800,2012,1300000,/company/chalkable,education,Expansion Venture Capital https://www.crunchbase.com/financial-organization/expansion-venture-capital
3154,3154,267,/financial-organization/prolific-venture-capital,Prolific Venture Capital,,USA,NY,New York,NY,angel,1346716800,2012,1300000,/company/chalkable,education,Prolific Venture Capital https://www.crunchbase.com/financial-organization/prolific-venture-capital
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
1249,1249,449,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1267,1267,449,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
