id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
110,110,1447,/company/clayrain-company-inc,"Clayrain Company, Inc.",,,,unknown,,angel,1314230400,2011,50000,/company/spacebikini,games_video,"Clayrain Company, Inc. https://www.crunchbase.com/company/clayrain-company-inc"
229,229,1352,/company/manitou-ventures,Manitou Ventures,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Manitou Ventures https://www.crunchbase.com/company/manitou-ventures
708,708,1521,/financial-organization/atventure-us,atventure.us,,,,unknown,,angel,1313366400,2011,150000,/company/surreal-games,games_video,atventure.us https://www.crunchbase.com/financial-organization/atventure-us
4244,4244,624,/financial-organization/wgi-fund,WGI Fund,,,,unknown,,angel,1188604800,2007,375000,/company/gocrosscampus,games_video,WGI Fund https://www.crunchbase.com/financial-organization/wgi-fund
4354,4354,1370,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1293926400,2011,225000,/company/shelby-tv,games_video,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4365,4365,1670,/person/andrew-boszhardt,"Andrew Boszhardt, Jr.",,,,unknown,,angel,1318204800,2011,450000,/company/twochop,games_video,"Andrew Boszhardt, Jr. https://www.crunchbase.com/person/andrew-boszhardt"
4375,4375,1352,/person/andy-barkett,Andy Barkett,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Andy Barkett https://www.crunchbase.com/person/andy-barkett
4390,4390,455,/person/anonymous-angels,Anonymous Angels,,,,unknown,,angel,1279152000,2010,200000,/company/hudson-media-ventures-dynamo-player,games_video,Anonymous Angels https://www.crunchbase.com/person/anonymous-angels
4391,4391,455,/person/anonymous-investor,Anonymous Investor,,,,unknown,,angel,1293840000,2011,125000,/company/hudson-media-ventures-dynamo-player,games_video,Anonymous Investor https://www.crunchbase.com/person/anonymous-investor
4439,4439,965,/person/bo-peabody,Bo Peabody,,,,unknown,,angel,1172707200,2007,,/company/mixaloo,games_video,Bo Peabody https://www.crunchbase.com/person/bo-peabody
