id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
649,649,5,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
1694,1694,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1731,1731,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3769,3769,5,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1254355200,2009,800000,/company/20x200,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3999,3999,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1254355200,2009,800000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4003,4003,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4464,4464,5,/person/brendan-mcgovern,Brendan McGovern,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Brendan McGovern https://www.crunchbase.com/person/brendan-mcgovern
4495,4495,5,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4661,4661,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4662,4662,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4960,4960,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
4961,4961,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
