id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
204,204,1665,/company/intel,Intel,hardware,USA,CA,SF Bay,Santa Clara,series-b,1177977600,2007,13500000,/company/tutor,web,Intel https://www.crunchbase.com/company/intel
2274,2274,705,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1183248000,2007,25000000,/company/igaworldwide,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2275,2275,660,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1222732800,2008,7500000,/company/healthination,web,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2276,2276,1572,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2277,2277,1361,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1245974400,2009,6000000,/company/sense-networks,mobile,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2278,2278,159,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1268265600,2010,20000000,/company/betaworks,social,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2279,2279,609,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1170288000,2007,5000000,/company/gigaspaces-technologies,software,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2280,2280,1531,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1161648000,2006,17000000,/company/synacor,,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2281,2281,1128,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1147737600,2006,7000000,/company/pando-networks,games_video,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2282,2282,1624,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1273449600,2010,18200000,/company/tra,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
