id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
1877,1877,1514,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-a,1231200000,2009,8000000,/company/sundaysky,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
2130,2130,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-a,1164931200,2006,,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
3698,3698,912,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1373846400,2013,1950000,/company/mark43,software,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4011,4011,1774,/financial-organization/tudor-ventures,Tudor Growth Equity,,USA,MA,Boston,Boston,series-a,1164844800,2006,10000000,/company/wimba,software,Tudor Growth Equity https://www.crunchbase.com/financial-organization/tudor-ventures
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
760,760,197,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1366156800,2013,27500000,/company/booker-software,software,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
1663,1663,1130,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1129507200,2005,10000000,/company/pango-networks,software,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1880,1880,1514,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-b,1286841600,2010,9000000,/company/sundaysky,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
2129,2129,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-b,1189987200,2007,10250000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
3313,3313,723,/financial-organization/rose-park-advisors,Rose Park Advisors,,USA,MA,Boston,Boston,series-b,1338422400,2012,5800000,/company/innroad-inc,software,Rose Park Advisors https://www.crunchbase.com/financial-organization/rose-park-advisors
3679,3679,1479,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1299542400,2011,12000000,/company/stack-exchange,software,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
1203,1203,1342,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,series-c+,1350259200,2012,18900000,/company/scrollmotion,software,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
