id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1390,1390,218,/financial-organization/emil-capital-partners,Emil Capital Partners,,USA,CT,New York,Greenwich,series-a,1323734400,2011,4300000,/company/brightfarms,cleantech,Emil Capital Partners https://www.crunchbase.com/financial-organization/emil-capital-partners
1824,1824,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-b,1249948800,2009,43000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1825,1825,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1273795200,2010,35000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1826,1826,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
2973,2973,1573,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-c+,1228089600,2008,25000000,/company/huffingtonpost,news,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2974,2974,900,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1231372800,2009,7500000,/company/major-league-gaming,games_video,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2975,2975,1671,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-c+,1288051200,2010,27500000,/company/txvia,finance,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2976,2976,35,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2977,2977,194,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,venture,1298937600,2011,6500000,/company/bonds-com,finance,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2978,2978,194,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2979,2979,786,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2980,2980,1595,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-a,1345075200,2012,13100000,/company/thrillist-media-group,news,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2981,2981,1596,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-a,1345075200,2012,13000000,/company/thrillist-com,news,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2982,2982,1275,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-a,1351209600,2012,2500000,/company/rebelmouse,social,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2983,2983,1064,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
2984,2984,1275,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-a,1375401600,2013,10250000,/company/rebelmouse,social,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
3309,3309,932,/financial-organization/ropart-asset-management,Ropart Asset Management,,USA,CT,New York,Greenwich,venture,1273104000,2010,18000000,/company/mediatrust,advertising,Ropart Asset Management https://www.crunchbase.com/financial-organization/ropart-asset-management
3310,3310,405,/financial-organization/ropart-asset-management,Ropart Asset Management,,USA,CT,New York,Greenwich,series-b,1141257600,2006,4000000,/company/nature-technologies,other,Ropart Asset Management https://www.crunchbase.com/financial-organization/ropart-asset-management
3311,3311,932,/financial-organization/ropart-asset-management,Ropart Asset Management,,USA,CT,New York,Greenwich,venture,1298505600,2011,3000000,/company/mediatrust,advertising,Ropart Asset Management https://www.crunchbase.com/financial-organization/ropart-asset-management
3647,3647,1360,/financial-organization/southpaw-asset-management,Southpaw Asset Management,,USA,CT,New York,Greenwich,series-c+,1222646400,2008,14000000,/company/sendwordnow,public_relations,Southpaw Asset Management https://www.crunchbase.com/financial-organization/southpaw-asset-management
3648,3648,1360,/financial-organization/southpaw-asset-management,Southpaw Asset Management,,USA,CT,New York,Greenwich,series-c+,1191888000,2007,8500000,/company/sendwordnow,public_relations,Southpaw Asset Management https://www.crunchbase.com/financial-organization/southpaw-asset-management
4012,4012,688,/financial-organization/tudor-investments,Tudor Investments,,USA,CT,New York,Greenwich,series-a,1201824000,2008,8000000,/company/howcast,photo_video,Tudor Investments https://www.crunchbase.com/financial-organization/tudor-investments
4231,4231,1736,/financial-organization/weldnorth,WeldNorth,,USA,CT,New York,Greenwich,series-a,1332720000,2012,4000000,/company/voxy,education,WeldNorth https://www.crunchbase.com/financial-organization/weldnorth
