id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
3464,3464,119,/financial-organization/sark-fund,Sark Fund,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Sark Fund https://www.crunchbase.com/financial-organization/sark-fund
5162,5162,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
5650,5650,1779,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147046400,2006,15000000,/company/wireimage,games_video,Ryan Born https://www.crunchbase.com/person/ryan-born
5752,5752,134,/person/steven-bochco,Steven Bochco,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Steven Bochco https://www.crunchbase.com/person/steven-bochco
305,305,1458,/company/stagg-capital,Stagg Capital,,,,unknown,,other,1167609600,2007,34000000,/company/spiralfrog,games_video,Stagg Capital https://www.crunchbase.com/company/stagg-capital
4244,4244,624,/financial-organization/wgi-fund,WGI Fund,,,,unknown,,angel,1188604800,2007,375000,/company/gocrosscampus,games_video,WGI Fund https://www.crunchbase.com/financial-organization/wgi-fund
4437,4437,1760,/person/bill-sahlman,Bill Sahlman,,,,unknown,,series-a,1180656000,2007,5000000,/company/weshow,games_video,Bill Sahlman https://www.crunchbase.com/person/bill-sahlman
4439,4439,965,/person/bo-peabody,Bo Peabody,,,,unknown,,angel,1172707200,2007,,/company/mixaloo,games_video,Bo Peabody https://www.crunchbase.com/person/bo-peabody
4474,4474,1084,/person/brian-pokorny,Brian Pokorny,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Brian Pokorny https://www.crunchbase.com/person/brian-pokorny
5032,5032,182,/person/jeffrey-sechrest,Jeffrey Sechrest,,,,unknown,,series-a,1180656000,2007,2500000,/company/blip,games_video,Jeffrey Sechrest https://www.crunchbase.com/person/jeffrey-sechrest
5229,5229,182,/person/ken-sawyer,Ken Sawyer,,,,unknown,,series-a,1180656000,2007,2500000,/company/blip,games_video,Ken Sawyer https://www.crunchbase.com/person/ken-sawyer
5238,5238,1084,/person/kevin-rose,Kevin Rose,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Kevin Rose https://www.crunchbase.com/person/kevin-rose
5273,5273,770,/person/li-ka-shing,Li Ka-shing,,,,unknown,,series-a,1178668800,2007,45000000,/company/joost,games_video,Li Ka-shing https://www.crunchbase.com/person/li-ka-shing
5639,5639,1269,/person/ron-zuckerman,Ron Zuckerman,,,,unknown,,series-a,1167609600,2007,,/company/rayv,games_video,Ron Zuckerman https://www.crunchbase.com/person/ron-zuckerman
4431,4431,134,/person/bill-apfelbaum,Bill Apfelbaum,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Bill Apfelbaum https://www.crunchbase.com/person/bill-apfelbaum
4527,4527,1084,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1214438400,2008,1500000,/company/omgpop,games_video,Chris Dixon https://www.crunchbase.com/person/chris-dixon
5163,5163,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
5285,5285,1084,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-a,1214438400,2008,1500000,/company/omgpop,games_video,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
4552,4552,527,/person/chris-sacca,Chris Sacca,,,,unknown,,angel,1235865600,2009,350000,/company/fanbridge,games_video,Chris Sacca https://www.crunchbase.com/person/chris-sacca
3147,3147,599,/financial-organization/private-investment,Private Investment,,,,unknown,,venture,1275350400,2010,1000000,/company/gamestaq,games_video,Private Investment https://www.crunchbase.com/financial-organization/private-investment
