id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
196,196,956,/company/hewlett-packard,Hewlett-Packard,web,USA,CA,SF Bay,Palo Alto,series-a,1188604800,2007,25000000,/company/mimeo,web,Hewlett-Packard https://www.crunchbase.com/company/hewlett-packard
267,267,322,/company/ooga-labs,Ooga Labs,web,USA,CA,SF Bay,Palo Alto,series-a,1364515200,2013,4450000,/company/compstak,real_estate,Ooga Labs https://www.crunchbase.com/company/ooga-labs
507,507,1354,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1157068800,2006,,/company/seekingalpha,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
508,508,615,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1185926400,2007,4500000,/company/globalgrind,music,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
509,509,1269,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1191196800,2007,8000000,/company/rayv,games_video,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
510,510,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
511,511,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1211328000,2008,2500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
512,512,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239062400,2009,6000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
513,513,313,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239667200,2009,20000000,/company/collectivemedia,advertising,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
514,514,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1232582400,2009,15000000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
