id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
495,495,1832,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1235865600,2009,30000000,/company/zoom-media-marketing,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
2349,2349,1734,/financial-organization/juggernaut-capital-partners,Juggernaut Capital Partners,,USA,MD,Washington DC,Chevy Chase,venture,1312329600,2011,18000000,/company/voss-2,hospitality,Juggernaut Capital Partners https://www.crunchbase.com/financial-organization/juggernaut-capital-partners
2341,2341,1678,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,series-a,1206921600,2008,40000000,/company/undertone,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
496,496,1553,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1316995200,2011,33000000,/company/techmedianetwork,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
3708,3708,1543,/financial-organization/spring-capital-partners,Spring Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1299110400,2011,1800000,/company/tapad,advertising,Spring Capital Partners https://www.crunchbase.com/financial-organization/spring-capital-partners
3864,3864,1445,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1317427200,2011,14500000,/company/spabooker,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
3866,3866,1328,/financial-organization/tdf-fund-telecommunications-development,TDF Fund (Telecommunications Development Fund),,USA,MD,Washington DC,Chevy Chase,series-a,1285891200,2010,14500000,/company/salonbooker,software,TDF Fund (Telecommunications Development Fund) https://www.crunchbase.com/financial-organization/tdf-fund-telecommunications-development
401,401,1120,/company/travel-channel,Travel Channel,other,USA,MD,Washington DC,Chevy Chase,series-c+,1303689600,2011,10000000,/company/oyster-hotel-reviews,travel,Travel Channel https://www.crunchbase.com/company/travel-channel
248,248,1080,/company/national-institutes-of-health-nih,National Institutes of Health (NIH),other,USA,MD,Washington DC,Bethesda,other,1378857600,2013,1700000,/company/oligomerix,biotech,National Institutes of Health (NIH) https://www.crunchbase.com/company/national-institutes-of-health-nih
1094,1094,1076,/financial-organization/cnf-investments,CNF Investments,,USA,MD,Washington DC,Bethesda,series-a,1274832000,2010,3500000,/company/ogmento,games_video,CNF Investments https://www.crunchbase.com/financial-organization/cnf-investments
