id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3584,3584,1125,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1080777600,2004,6000000,/company/paltalk,other,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
4166,4166,1750,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
498,498,1712,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1130803200,2005,15000000,/company/vibrantmedia,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
735,735,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1124928000,2005,5000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
769,769,299,/financial-organization/bancboston-ventures,BancBoston Ventures,,USA,MA,Boston,Boston,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,BancBoston Ventures https://www.crunchbase.com/financial-organization/bancboston-ventures
1062,1062,1072,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1123632000,2005,,/company/odeo,web,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1458,1458,169,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-b,1107993600,2005,10000000,/company/binoptics,manufacturing,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
1663,1663,1130,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1129507200,2005,10000000,/company/pango-networks,software,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
2441,2441,763,/financial-organization/lead-dog-ventures,Lead Dog Ventures,,USA,MA,Boston,Wayland,angel,1128124800,2005,400000,/company/jingle-networks,mobile,Lead Dog Ventures https://www.crunchbase.com/financial-organization/lead-dog-ventures
3541,3541,1268,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-a,1124928000,2005,5000000,/company/rave-wireless,mobile,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3585,3585,150,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1117584000,2005,7000000,/company/beliefnet,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3859,3859,133,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
736,736,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1144108800,2006,12000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
744,744,1600,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1162166400,2006,15000000,/company/thumbplay,music,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
1456,1456,126,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-c+,1150761600,2006,6000000,/company/autotask,software,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
1457,1457,169,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
1461,1461,125,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,venture,1139184000,2006,,/company/auterra,cleantech,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
