id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
392,392,29,/company/timewarner,Time Warner,web,USA,NY,New York,New York,venture,1291507200,2010,6000000,/company/adaptiveblue,games_video,Time Warner https://www.crunchbase.com/company/timewarner
278,278,53,/company/rakuten,Rakuten,web,JPN,,Tokyo,Tokyo,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,Rakuten https://www.crunchbase.com/company/rakuten
267,267,322,/company/ooga-labs,Ooga Labs,web,USA,CA,SF Bay,Palo Alto,series-a,1364515200,2013,4450000,/company/compstak,real_estate,Ooga Labs https://www.crunchbase.com/company/ooga-labs
227,227,350,/company/mail-ru,Mail.Ru Group,web,RUS,,Moscow,Moscow,series-b,1371600000,2013,6400000,/company/cortica,advertising,Mail.Ru Group https://www.crunchbase.com/company/mail-ru
182,182,400,/company/gettyimages,Getty Images,web,GBR,,London,London,series-c+,1245110400,2009,4000000,/company/daylife,enterprise,Getty Images https://www.crunchbase.com/company/gettyimages
259,259,469,/company/nielsen,Nielsen,web,USA,NY,New York,New York,angel,1359676800,2013,,/company/edealya,advertising,Nielsen https://www.crunchbase.com/company/nielsen
393,393,607,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-c+,1326240000,2012,12000000,/company/getglue,social,Time Warner https://www.crunchbase.com/company/timewarner
440,440,676,/company/yahoo,Yahoo!,web,USA,CA,SF Bay,Sunnyvale,series-b,1378684800,2013,14000000,/company/hooklogic,advertising,Yahoo! https://www.crunchbase.com/company/yahoo
27,27,797,/company/arc90,Arc90,web,USA,NY,New York,New York City,series-b,1349222400,2012,2300000,/company/kindling,software,Arc90 https://www.crunchbase.com/company/arc90
176,176,865,/company/gannett,Gannett,web,USA,VA,Washington DC,McLean,series-a,1214870400,2008,10000000,/company/livestream,games_video,Gannett https://www.crunchbase.com/company/gannett
126,126,943,/company/ebay,eBay,web,USA,CA,SF Bay,San Jose,series-c+,1141862400,2006,4500000,/company/meetup,web,eBay https://www.crunchbase.com/company/ebay
196,196,956,/company/hewlett-packard,Hewlett-Packard,web,USA,CA,SF Bay,Palo Alto,series-a,1188604800,2007,25000000,/company/mimeo,web,Hewlett-Packard https://www.crunchbase.com/company/hewlett-packard
427,427,1222,/company/xo-group,XO Group,web,USA,NY,New York,New York,series-a,1364342400,2013,1500000,/company/pricing-engine,advertising,XO Group https://www.crunchbase.com/company/xo-group
195,195,1279,/company/hearstcorporation,Hearst Corporation,web,USA,CA,TBD,,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Hearst Corporation https://www.crunchbase.com/company/hearstcorporation
116,116,1284,/company/condenast,Cond Nast,web,USA,NY,New York,New York,series-c+,1354233600,2012,20000000,/company/rent-the-runway,ecommerce,Cond Nast https://www.crunchbase.com/company/condenast
439,439,1302,/company/yahoo,Yahoo!,web,USA,CA,SF Bay,Sunnyvale,series-b,1161043200,2006,45000000,/company/right-media,advertising,Yahoo! https://www.crunchbase.com/company/yahoo
199,199,1445,/company/hyliosoft,HylioSoft,web,FRA,,METZ,METZ,series-a,1317427200,2011,14500000,/company/spabooker,software,HylioSoft https://www.crunchbase.com/company/hyliosoft
249,249,1572,/company/nbcuniversal,NBC Universal,web,USA,,United States - Other,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,NBC Universal https://www.crunchbase.com/company/nbcuniversal
174,174,1713,/company/fox-interactive-media,Fox Interactive Media,web,USA,CA,Los Angeles,Beverly Hills,venture,1376870400,2013,70000000,/company/vice-media-group,news,Fox Interactive Media https://www.crunchbase.com/company/fox-interactive-media
390,390,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
391,391,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
