id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
195,195,1279,/company/hearstcorporation,Hearst Corporation,web,USA,CA,TBD,,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Hearst Corporation https://www.crunchbase.com/company/hearstcorporation
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
225,225,1507,/company/madison-angels,Madison Angels,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Madison Angels https://www.crunchbase.com/company/madison-angels
560,560,769,/financial-organization/advance-publication,Advance Publication,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Advance Publication https://www.crunchbase.com/financial-organization/advance-publication
1930,1930,785,/financial-organization/grape-arbor-vc,Grape Arbor VC,,USA,,United States - Other,,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Grape Arbor VC https://www.crunchbase.com/financial-organization/grape-arbor-vc
2429,2429,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-a,1311033600,2011,2250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2430,2430,1443,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-a,1342483200,2012,500000,/company/source4style,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2431,2431,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-b,1348099200,2012,3250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
