id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
13,13,79,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-c+,1309305600,2011,25000000,/company/animoto,music,Amazon https://www.crunchbase.com/company/amazon
18,18,295,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1318809600,2011,12000000,/company/clickable,advertising,American Express https://www.crunchbase.com/company/americanexpress
20,20,1284,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1362960000,2013,4400000,/company/rent-the-runway,ecommerce,American Express https://www.crunchbase.com/company/americanexpress
21,21,529,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1373241600,2013,53000000,/company/fancy,web,American Express https://www.crunchbase.com/company/americanexpress
22,22,835,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1374796800,2013,16500000,/company/learnvest,finance,American Express https://www.crunchbase.com/company/americanexpress
34,34,520,/company/belden-inc,Belden,,USA,MO,Saint Louis,St. Louis,series-c+,1161820800,2006,12000000,/company/extricom,network_hosting,Belden https://www.crunchbase.com/company/belden-inc
101,101,1547,/company/cbs-radio,CBS RADIO,,USA,NY,New York,New York,series-c+,1294704000,2011,8000000,/company/targetspot,advertising,CBS RADIO https://www.crunchbase.com/company/cbs-radio
108,108,1102,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1222128000,2008,47500000,/company/optier,analytics,Cisco https://www.crunchbase.com/company/cisco
109,109,351,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1107475200,2005,19480000,/company/corvil,software,Cisco https://www.crunchbase.com/company/cisco
114,114,618,/company/compugen,Compugen,,,,unknown,,series-c+,1184198400,2007,4920000,/company/globalserve,finance,Compugen https://www.crunchbase.com/company/compugen
115,115,618,/company/compugen,Compugen,,,,unknown,,series-c+,1358035200,2013,3300000,/company/globalserve,finance,Compugen https://www.crunchbase.com/company/compugen
116,116,1284,/company/condenast,Cond Nast,web,USA,NY,New York,New York,series-c+,1354233600,2012,20000000,/company/rent-the-runway,ecommerce,Cond Nast https://www.crunchbase.com/company/condenast
121,121,194,/company/daher-bonds,Daher Bonds,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Daher Bonds https://www.crunchbase.com/company/daher-bonds
124,124,1830,/company/dst-global,DST Global,software,GBR,,Surbiton,"Surbiton, Surrey",series-c+,1316649600,2011,75000000,/company/zocdoc,health,DST Global https://www.crunchbase.com/company/dst-global
126,126,943,/company/ebay,eBay,web,USA,CA,SF Bay,San Jose,series-c+,1141862400,2006,4500000,/company/meetup,web,eBay https://www.crunchbase.com/company/ebay
166,166,522,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,First Round https://www.crunchbase.com/company/first-round
181,181,291,/company/general-electric,General Electric,other,USA,CT,Fairfield,Fairfield,series-c+,1219104000,2008,44400000,/company/clearme,security,General Electric https://www.crunchbase.com/company/general-electric
182,182,400,/company/gettyimages,Getty Images,web,GBR,,London,London,series-c+,1245110400,2009,4000000,/company/daylife,enterprise,Getty Images https://www.crunchbase.com/company/gettyimages
184,184,194,/company/gfi-group,GFI Group,,USA,NY,New York,New York,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,GFI Group https://www.crunchbase.com/company/gfi-group
187,187,972,/company/greenspun,Greenspun,,,,unknown,,series-c+,1233532800,2009,,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
223,223,291,/company/lockheed-martin,Lockheed Martin,security,USA,MD,Washington DC,Bethesda,series-c+,1219104000,2008,44400000,/company/clearme,security,Lockheed Martin https://www.crunchbase.com/company/lockheed-martin
236,236,94,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Microsoft https://www.crunchbase.com/company/microsoft
270,270,811,/company/pearson,Pearson,software,,,unknown,,series-c+,1318464000,2011,33000000,/company/knewton,education,Pearson https://www.crunchbase.com/company/pearson
275,275,1801,/company/qvc,QVC,other,USA,PA,Pennsylvania - Other,,series-c+,924134400,1999,15000000,/company/xo-group,web,QVC https://www.crunchbase.com/company/qvc
390,390,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
393,393,607,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-c+,1326240000,2012,12000000,/company/getglue,social,Time Warner https://www.crunchbase.com/company/timewarner
401,401,1120,/company/travel-channel,Travel Channel,other,USA,MD,Washington DC,Chevy Chase,series-c+,1303689600,2011,10000000,/company/oyster-hotel-reviews,travel,Travel Channel https://www.crunchbase.com/company/travel-channel
406,406,1096,/company/united-internet,United Internet,network_hosting,DEU,,Montabur,Montabur,series-c+,1374105600,2013,20000000,/company/open-xchange,software,United Internet https://www.crunchbase.com/company/united-internet
411,411,1633,/company/vermont-information-processing,Vermont Information Processing,software,USA,VT,Colchester,Colchester,series-c+,1230768000,2009,3000000,/company/transactis,software,Vermont Information Processing https://www.crunchbase.com/company/vermont-information-processing
414,414,749,/company/westly-group,Westly Group,,,,unknown,,series-c+,1374105600,2013,15000000,/company/ioxus,cleantech,Westly Group https://www.crunchbase.com/company/westly-group
422,422,1624,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-c+,1273449600,2010,18200000,/company/tra,advertising,WPP https://www.crunchbase.com/company/wpp
424,424,1019,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-c+,1334793600,2012,10000000,/company/mysupermarket,web,WPP https://www.crunchbase.com/company/wpp
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
455,455,580,/financial-organization/3i-group,3i Group,,GBR,,London,London,series-c+,1159920000,2006,4000000,/company/fotolog,network_hosting,3i Group https://www.crunchbase.com/financial-organization/3i-group
500,500,1774,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-c+,1244505600,2009,6000000,/company/wimba,software,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
502,502,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-c+,1162339200,2006,11000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
506,506,685,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-c+,1327536000,2012,5300000,/company/house-party,advertising,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
510,510,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
518,518,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1271635200,2010,12500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
520,520,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
530,530,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1318464000,2011,33000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
531,531,886,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1320364800,2011,30000000,/company/lot18,hospitality,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
543,543,835,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1374796800,2013,16500000,/company/learnvest,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
552,552,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,series-c+,1107475200,2005,19480000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
556,556,503,/financial-organization/acton-capital-partners,Acton Capital Partners,,DEU,,Munich,Mnchen,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Acton Capital Partners https://www.crunchbase.com/financial-organization/acton-capital-partners
557,557,503,/financial-organization/acton-capital-partners,Acton Capital Partners,,DEU,,Munich,Mnchen,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Acton Capital Partners https://www.crunchbase.com/financial-organization/acton-capital-partners
558,558,1721,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
559,559,202,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
560,560,769,/financial-organization/advance-publication,Advance Publication,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Advance Publication https://www.crunchbase.com/financial-organization/advance-publication
579,579,1531,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-c+,1161648000,2006,17000000,/company/synacor,,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
584,584,1305,/financial-organization/advent-venture-partners,Advent Venture Partners,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Advent Venture Partners https://www.crunchbase.com/financial-organization/advent-venture-partners
594,594,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1280275200,2010,3000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
596,596,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1242864000,2009,2700000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
602,602,1721,/financial-organization/alliancebernstein,AllianceBernstein,,USA,NY,New York,New York,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,AllianceBernstein https://www.crunchbase.com/financial-organization/alliancebernstein
606,606,1305,/financial-organization/amadeus-capital-partners,Amadeus Capital Partners,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Amadeus Capital Partners https://www.crunchbase.com/financial-organization/amadeus-capital-partners
609,609,990,/financial-organization/amphion-innovations,Amphion Innovations,,USA,NY,New York,New York,series-c+,1175731200,2007,1000000,/company/motif-biosciences,biotech,Amphion Innovations https://www.crunchbase.com/financial-organization/amphion-innovations
616,616,581,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
618,618,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
619,619,1258,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1346889600,2012,68000000,/company/quirky,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
623,623,1368,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1366675200,2013,30000000,/company/shapeways,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
