id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
507,507,1354,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1157068800,2006,,/company/seekingalpha,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
508,508,615,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1185926400,2007,4500000,/company/globalgrind,music,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
509,509,1269,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1191196800,2007,8000000,/company/rayv,games_video,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
510,510,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
511,511,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1211328000,2008,2500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
512,512,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239062400,2009,6000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
513,513,313,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239667200,2009,20000000,/company/collectivemedia,advertising,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
514,514,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1232582400,2009,15000000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
515,515,1354,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1259625600,2009,7000000,/company/seekingalpha,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
516,516,835,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1270080000,2010,4430000,/company/learnvest,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
517,517,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1147046400,2006,10140000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
518,518,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1271635200,2010,12500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
519,519,1476,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1278979200,2010,38500000,/company/squarespace,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
520,520,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
521,521,172,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
522,522,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
523,523,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288915200,2010,1100000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
524,524,196,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1292457600,2010,18500000,/company/bonobos,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
525,525,376,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1294790400,2011,1400000,/company/salescrunch,analytics,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
526,526,884,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1262304000,2010,1230000,/company/loosecubes,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
527,527,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
528,528,835,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1310428800,2011,19000000,/company/learnvest,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
529,529,205,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1315353600,2011,5000000,/company/bountyjobs,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
530,530,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1318464000,2011,33000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
531,531,886,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1320364800,2011,30000000,/company/lot18,hospitality,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
532,532,172,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1313539200,2011,10500000,/company/birchbox,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
533,533,244,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1297036800,2011,30000000,/company/capital-access-network,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
