id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
320,320,387,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,15000,/company/dailyburn,web,Techstars https://www.crunchbase.com/company/techstars
324,324,1708,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/veri,web,Techstars https://www.crunchbase.com/company/techstars
326,326,1031,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/nestio,web,Techstars https://www.crunchbase.com/company/techstars
329,329,1581,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,225000,/company/the-shared-web,web,Techstars https://www.crunchbase.com/company/techstars
331,331,1747,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,18000,/company/wantworthy,web,Techstars https://www.crunchbase.com/company/techstars
332,332,1466,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1310342400,2011,,/company/spontaneously,web,Techstars https://www.crunchbase.com/company/techstars
337,337,1695,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,12000,/company/urtak,web,Techstars https://www.crunchbase.com/company/techstars
346,346,1707,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1337212800,2012,118000,/company/verbalizeit,web,Techstars https://www.crunchbase.com/company/techstars
350,350,1165,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,,/company/peoples-software-company,web,Techstars https://www.crunchbase.com/company/techstars
351,351,1581,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1288569600,2010,,/company/the-shared-web,web,Techstars https://www.crunchbase.com/company/techstars
359,359,1382,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,,/company/sidetour,web,Techstars https://www.crunchbase.com/company/techstars
362,362,195,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1336867200,2012,754466,/company/bondsy,web,Techstars https://www.crunchbase.com/company/techstars
364,364,917,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/marquee,web,Techstars https://www.crunchbase.com/company/techstars
