id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2128,2128,814,/financial-organization/himalaya-capital-ventures,Himalaya Capital Ventures,,USA,CA,Los Angeles,Pasadena,venture,1036972800,2002,3000000,/company/knovel,enterprise,Himalaya Capital Ventures https://www.crunchbase.com/financial-organization/himalaya-capital-ventures
2295,2295,620,/financial-organization/inter-atlantic-group,Inter-Atlantic Group,,USA,NY,New York,New York,series-a,1036368000,2002,5000000,/company/gmi-ratings,enterprise,Inter-Atlantic Group https://www.crunchbase.com/financial-organization/inter-atlantic-group
2741,2741,814,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
3558,3558,814,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3738,3738,814,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1036972800,2002,3000000,/company/knovel,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
835,835,550,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1139356800,2006,10000000,/company/finjan,enterprise,Benchmark https://www.crunchbase.com/financial-organization/benchmark
921,921,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1159920000,2006,2800000,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
1859,1859,349,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1159920000,2006,2800000,/company/correlix,enterprise,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
2034,2034,550,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,venture,1139356800,2006,10000000,/company/finjan,enterprise,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
2146,2146,1333,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2315,2315,550,/financial-organization/israel-seed-partners,Israel Seed Partners,,ISR,,Jerusalim,Jerusalim,venture,1139356800,2006,10000000,/company/finjan,enterprise,Israel Seed Partners https://www.crunchbase.com/financial-organization/israel-seed-partners
2578,2578,1333,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2630,2630,1333,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
3144,3144,793,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-a,1149120000,2006,7000000,/company/kickapps,enterprise,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3357,3357,1495,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1164931200,2006,3600000,/company/storm-exchange,enterprise,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3652,3652,793,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1149120000,2006,7000000,/company/kickapps,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4136,4136,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1164931200,2006,3600000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4223,4223,1628,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1145404800,2006,14000000,/company/tradecard,enterprise,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4273,4273,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1159920000,2006,2800000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
5356,5356,1131,/person/michael-dearing,Michael Dearing,,,,unknown,,angel,1136073600,2006,400000,/company/panjiva,enterprise,Michael Dearing https://www.crunchbase.com/person/michael-dearing
628,628,842,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1171497600,2007,,/company/licensestream,enterprise,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
677,677,400,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
766,766,400,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
1248,1248,1788,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1191196800,2007,5000000,/company/worktopia,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1973,1973,842,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1171497600,2007,,/company/licensestream,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2079,2079,1788,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1191196800,2007,5000000,/company/worktopia,enterprise,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2734,2734,1788,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,series-a,1191196800,2007,5000000,/company/worktopia,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
3143,3143,793,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3581,3581,793,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3651,3651,793,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4177,4177,842,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1171497600,2007,,/company/licensestream,enterprise,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4920,4920,1327,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4951,4951,1327,/person/james-altucher,James Altucher,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,James Altucher https://www.crunchbase.com/person/james-altucher
4975,4975,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
5307,5307,1327,/person/mark-pincus,Mark Pincus,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Mark Pincus https://www.crunchbase.com/person/mark-pincus
5523,5523,1327,/person/peter-thiel,Peter Thiel,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Peter Thiel https://www.crunchbase.com/person/peter-thiel
5606,5606,1327,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5831,5831,214,/person/undisclosed-private,Undisclosed Private,,,,unknown,,angel,1187740800,2007,,/company/breakthecrates-com,enterprise,Undisclosed Private https://www.crunchbase.com/person/undisclosed-private
5874,5874,1355,/person/yossi-vardi,Yossi Vardi,,,,unknown,,angel,1191196800,2007,1000000,/company/seetoo,enterprise,Yossi Vardi https://www.crunchbase.com/person/yossi-vardi
107,107,550,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,venture,1227052800,2008,22000000,/company/finjan,enterprise,Cisco https://www.crunchbase.com/company/cisco
564,564,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1212278400,2008,16000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
787,787,1131,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1199145600,2008,5200000,/company/panjiva,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
832,832,550,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1227052800,2008,22000000,/company/finjan,enterprise,Benchmark https://www.crunchbase.com/financial-organization/benchmark
846,846,550,/financial-organization/benhamou-global-ventures,Benhamou Global Ventures,,USA,CA,SF Bay,Palo Alto,venture,1227052800,2008,22000000,/company/finjan,enterprise,Benhamou Global Ventures https://www.crunchbase.com/financial-organization/benhamou-global-ventures
853,853,842,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
908,908,1837,/financial-organization/blue-chip-venture-company,Blue Chip Venture Company,,USA,OH,Cincinnati,Cincinnati,series-a,1212278400,2008,16000000,/company/x,enterprise,Blue Chip Venture Company https://www.crunchbase.com/financial-organization/blue-chip-venture-company
920,920,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
1423,1423,1327,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
1858,1858,349,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1967,1967,1327,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1969,1969,842,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2038,2038,1131,/financial-organization/harrison-metal-capital,Harrison Metal Capital,,USA,CA,SF Bay,Palo Alto,series-a,1199145600,2008,5200000,/company/panjiva,enterprise,Harrison Metal Capital https://www.crunchbase.com/financial-organization/harrison-metal-capital
2147,2147,1837,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-a,1212278400,2008,16000000,/company/x,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2314,2314,550,/financial-organization/israel-seed-partners,Israel Seed Partners,,ISR,,Jerusalim,Jerusalim,venture,1227052800,2008,22000000,/company/finjan,enterprise,Israel Seed Partners https://www.crunchbase.com/financial-organization/israel-seed-partners
2870,2870,842,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
2918,2918,793,/financial-organization/north-atlantic-capital,North Atlantic Capital,,USA,ME,Portland,Portland,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,North Atlantic Capital https://www.crunchbase.com/financial-organization/north-atlantic-capital
3354,3354,1495,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1204588800,2008,7200000,/company/storm-exchange,enterprise,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3497,3497,349,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
