id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1503,1503,1625,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1245196800,2009,,/company/track,,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
2704,2704,1074,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1268265600,2010,,/company/offeriq,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2707,2707,1006,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1204588800,2008,,/company/my-sourcebox,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2748,2748,1531,/financial-organization/mitsui-ventures,Mitsui Ventures,,USA,NY,New York,New York,series-c+,1161648000,2006,17000000,/company/synacor,,Mitsui Ventures https://www.crunchbase.com/financial-organization/mitsui-ventures
3203,3203,1531,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1161648000,2006,17000000,/company/synacor,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3743,3743,457,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1107129600,2005,48000000,/company/epic-advertising,,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3932,3932,933,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1147824000,2006,15000000,/company/mediavast,,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
52,52,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1267401600,2010,,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
58,58,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
59,59,1808,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,betaworks https://www.crunchbase.com/company/betaworks
61,61,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
63,63,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
80,80,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1366156800,2013,10000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
101,101,1547,/company/cbs-radio,CBS RADIO,,USA,NY,New York,New York,series-c+,1294704000,2011,8000000,/company/targetspot,advertising,CBS RADIO https://www.crunchbase.com/company/cbs-radio
154,154,1730,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/vocalizelocal,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
155,155,1645,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326240000,2012,25000,/company/triple-lift,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
157,157,1185,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/piiku,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
163,163,1222,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/pricing-engine,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
213,213,579,/company/kkr,KKR,other,USA,NY,New York,New York,venture,1337126400,2012,150000000,/company/fotolia,advertising,KKR https://www.crunchbase.com/company/kkr
222,222,1721,/company/leucadia-national,Leucadia National,enterprise,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Leucadia National https://www.crunchbase.com/company/leucadia-national
243,243,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1311724800,2011,7000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
244,244,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1249084800,2009,3000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
251,251,97,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1223337600,2008,3100000,/company/appssavvy,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
253,253,35,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
259,259,469,/company/nielsen,Nielsen,web,USA,NY,New York,New York,angel,1359676800,2013,,/company/edealya,advertising,Nielsen https://www.crunchbase.com/company/nielsen
297,297,604,/company/samstella,SamStella,advertising,USA,NY,New York,New York,series-a,1348617600,2012,3000000,/company/genesis-media-llc,advertising,SamStella https://www.crunchbase.com/company/samstella
410,410,872,/company/verizon,Verizon,mobile,USA,NY,New York,New York,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Verizon https://www.crunchbase.com/company/verizon
419,419,1721,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,WPP https://www.crunchbase.com/company/wpp
