id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1551,1551,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1294185600,2011,9000000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1665,1665,9,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1294185600,2011,9000000,/company/33across,advertising,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
3158,3158,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-b,1294185600,2011,9000000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
887,887,11,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
1110,1110,11,/financial-organization/columbus-nova-technology-partners,Columbus Nova Technology Partners,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Columbus Nova Technology Partners https://www.crunchbase.com/financial-organization/columbus-nova-technology-partners
2843,2843,11,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3918,3918,11,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
1878,1878,13,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-b,1248307200,2009,7500000,/company/5min,games_video,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
3664,3664,13,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1248307200,2009,7500000,/company/5min,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
881,881,19,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311811200,2011,22500000,/company/accuvein,hardware,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
2784,2784,19,/financial-organization/mvm-life-science-partners,MVM Life Science Partners,,GBR,,London,London,series-b,1311811200,2011,22500000,/company/accuvein,hardware,MVM Life Science Partners https://www.crunchbase.com/financial-organization/mvm-life-science-partners
800,800,26,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1316390400,2011,10000000,/company/activepath,finance,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1864,1864,26,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1316390400,2011,10000000,/company/activepath,finance,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1872,1872,26,/financial-organization/gimv,Gimv,,BEL,,Antwerpen,Antwerpen,series-b,1316390400,2011,10000000,/company/activepath,finance,Gimv https://www.crunchbase.com/financial-organization/gimv
3938,3938,30,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-b,1336521600,2012,10500000,/company/adapt-ly,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
4109,4109,30,/financial-organization/valhalla-partners,Valhalla Partners,,USA,VA,Washington DC,Vienna,series-b,1336521600,2012,10500000,/company/adapt-ly,advertising,Valhalla Partners https://www.crunchbase.com/financial-organization/valhalla-partners
