id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
106,106,168,/company/cinnober-financial-technology,Cinnober Financial Technology,,SWE,,Stockholm,Stockholm,venture,1357689600,2013,,/company/binary-event-network,finance,Cinnober Financial Technology https://www.crunchbase.com/company/cinnober-financial-technology
197,197,296,/company/high-tech-rochester,High Tech Rochester,,USA,NY,West Henrietta,West Henrietta,venture,1230768000,2009,,/company/clinical-insight,software,High Tech Rochester https://www.crunchbase.com/company/high-tech-rochester
226,226,65,/company/magellan-health-services,Magellan Health Services,biotech,,,unknown,,venture,1376438400,2013,,/company/alphacare-holdings,biotech,Magellan Health Services https://www.crunchbase.com/company/magellan-health-services
233,233,1696,/company/mdc-partners,MDC Partners,consulting,CAN,,Toronto,Toronto,venture,1217548800,2008,,/company/varick-media-management,advertising,MDC Partners https://www.crunchbase.com/company/mdc-partners
245,245,940,/company/najafi-companies,Najafi Companies,,USA,AZ,Phoenix,Phoenix,venture,1368489600,2013,,/company/meegenius,web,Najafi Companies https://www.crunchbase.com/company/najafi-companies
247,247,1083,/company/naspers,Naspers,public_relations,ZAF,,Cape Town,cape town,venture,1282780800,2010,,/company/olx,web,Naspers https://www.crunchbase.com/company/naspers
276,276,305,/company/r-w-pressprich-co,R.W. Pressprich & Co,search,USA,NY,New York,New York,venture,1255392000,2009,,/company/codestreet,software,R.W. Pressprich & Co https://www.crunchbase.com/company/r-w-pressprich-co
280,280,559,/company/random-house,Random House,,USA,NY,New York,New York,venture,1302220800,2011,,/company/flat-world-knowledge,software,Random House https://www.crunchbase.com/company/random-house
282,282,985,/company/red-hat,Red Hat,software,USA,NC,Raleigh-Durham,Raleigh,venture,1352851200,2012,,/company/mongodb-inc,enterprise,Red Hat https://www.crunchbase.com/company/red-hat
296,296,275,/company/salesforce,Salesforce,enterprise,USA,CA,SF Bay,San Francisco,venture,1318204800,2011,,/company/checkmarx,security,Salesforce https://www.crunchbase.com/company/salesforce
428,428,588,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,venture,1212278400,2008,,/company/frogmetrics,web,Y Combinator https://www.crunchbase.com/company/y-combinator
458,458,467,/financial-organization/3m-new-ventures,3M New Ventures,,,,unknown,,venture,1306195200,2011,,/company/ecovative-designs,cleantech,3M New Ventures https://www.crunchbase.com/financial-organization/3m-new-ventures
481,481,211,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1369958400,2013,,/company/brandcont,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
588,588,616,/financial-organization/aleutian-capital-partners,Aleutian Capital Partners,,USA,NY,New York,New York,venture,1358726400,2013,,/company/global-sugar-art,ecommerce,Aleutian Capital Partners https://www.crunchbase.com/financial-organization/aleutian-capital-partners
678,678,282,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,venture,1203897600,2008,,/company/cinelan,games_video,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
696,696,1074,/financial-organization/asset-management,Asset Management Company,,USA,CA,SF Bay,Palo Alto,venture,1268265600,2010,,/company/offeriq,,Asset Management Company https://www.crunchbase.com/financial-organization/asset-management
726,726,104,/financial-organization/axa-private-equity,AXA Private Equity,,FRA,,Paris,Paris,venture,1341446400,2012,,/company/arkadin,enterprise,AXA Private Equity https://www.crunchbase.com/financial-organization/axa-private-equity
761,761,1063,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,venture,1370822400,2013,,/company/novus,analytics,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
838,838,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1320278400,2011,,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
850,850,352,/financial-organization/berkshire-partners,Berkshire Partners,,USA,MA,Boston,Boston,venture,1296000000,2011,,/company/coty,health,Berkshire Partners https://www.crunchbase.com/financial-organization/berkshire-partners
904,904,31,/financial-organization/biogenerator,BioGenerator,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,BioGenerator https://www.crunchbase.com/financial-organization/biogenerator
